indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000010,2017,Enterprise M3,830,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000011,2014,Gloucestershire,35,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000011,2014,Gloucestershire,25,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000011,2014,Gloucestershire,30,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000011,2017,Gloucestershire,25,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000011,2017,Gloucestershire,15,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000012,2014,Greater Birmingham and Solihull,1370,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000012,2014,Greater Birmingham and Solihull,1325,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000012,2014,Greater Birmingham and Solihull,1340,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000012,2017,Greater Birmingham and Solihull,1355,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000012,2017,Greater Birmingham and Solihull,1515,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000013,2014,Greater Cambridge and Greater Peterborough,2470,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000013,2014,Greater Cambridge and Greater Peterborough,2430,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000013,2014,Greater Cambridge and Greater Peterborough,2450,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000014,2014,Greater Lincolnshire,115,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000014,2014,Greater Lincolnshire,140,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000014,2014,Greater Lincolnshire,155,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000014,2017,Greater Lincolnshire,150,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000014,2017,Greater Lincolnshire,160,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000015,2014,Greater Manchester,2330,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000015,2014,Greater Manchester,2345,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000015,2014,Greater Manchester,2385,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000015,2017,Greater Manchester,2600,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000015,2017,Greater Manchester,2710,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000016,2014,Heart of the South West,770,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000016,2014,Heart of the South West,810,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000016,2014,Heart of the South West,795,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000016,2017,Heart of the South West,830,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000016,2017,Heart of the South West,805,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000017,2014,Hertfordshire,160,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000017,2014,Hertfordshire,155,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000017,2014,Hertfordshire,135,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000017,2017,Hertfordshire,165,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000017,2017,Hertfordshire,165,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000018,2014,Humber,240,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000018,2014,Humber,240,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000018,2014,Humber,215,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000018,2017,Humber,185,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000018,2017,Humber,235,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000019,2014,Lancashire,655,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000019,2014,Lancashire,620,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000019,2014,Lancashire,620,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000019,2017,Lancashire,690,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000019,2017,Lancashire,695,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000020,2014,Leeds City Region,2255,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000020,2014,Leeds City Region,2285,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000020,2014,Leeds City Region,2255,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000020,2017,Leeds City Region,2310,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000020,2017,Leeds City Region,2370,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000021,2014,Leicester and Leicestershire,1225,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000021,2014,Leicester and Leicestershire,1255,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000021,2014,Leicester and Leicestershire,1170,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000021,2017,Leicester and Leicestershire,1070,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000021,2017,Leicester and Leicestershire,1135,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000022,2014,Liverpool City Region,1010,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000022,2014,Liverpool City Region,970,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000022,2014,Liverpool City Region,1065,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000022,2017,Liverpool City Region,1155,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000022,2017,Liverpool City Region,1210,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000023,2014,London,7155,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000023,2014,London,7290,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000023,2014,London,7480,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000023,2017,London,7500,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000023,2017,London,7925,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000024,2014,New Anglia,445,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000024,2014,New Anglia,440,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000024,2014,New Anglia,465,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000024,2017,New Anglia,470,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000024,2017,New Anglia,540,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000025,2014,North East,1540,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000025,2014,North East,1570,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000025,2014,North East,1580,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000025,2017,North East,1585,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000025,2017,North East,1615,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000026,2014,Northamptonshire,35,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000026,2014,Northamptonshire,25,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000026,2014,Northamptonshire,25,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000027,2014,Oxfordshire,2210,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000027,2014,Oxfordshire,2455,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000027,2014,Oxfordshire,2475,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000027,2017,Oxfordshire,2345,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000027,2017,Oxfordshire,2390,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000029,2014,Solent,1625,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000029,2014,Solent,1590,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000029,2014,Solent,1550,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000029,2017,Solent,1510,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000029,2017,Solent,1475,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000030,2014,South East,860,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000030,2014,South East,865,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000030,2014,South East,830,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000030,2017,South East,865,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000030,2017,South East,935,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000031,2014,South East Midlands,785,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000031,2014,South East Midlands,745,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000031,2014,South East Midlands,695,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000032,2014,Stoke-on-Trent and Staffordshire,200,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000032,2014,Stoke-on-Trent and Staffordshire,185,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000032,2014,Stoke-on-Trent and Staffordshire,210,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000032,2017,Stoke-on-Trent and Staffordshire,160,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000032,2017,Stoke-on-Trent and Staffordshire,155,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000034,2014,Tees Valley,45,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000034,2014,Tees Valley,45,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000034,2014,Tees Valley,55,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000034,2017,Tees Valley,70,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000034,2017,Tees Valley,65,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000035,2014,Thames Valley Berkshire,400,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000035,2014,Thames Valley Berkshire,370,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000035,2014,Thames Valley Berkshire,315,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000035,2017,Thames Valley Berkshire,295,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000035,2017,Thames Valley Berkshire,285,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000036,2014,The Marches,0,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000036,2014,The Marches,0,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000036,2014,The Marches,0,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000036,2017,The Marches,0,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000036,2017,The Marches,0,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000037,2014,West of England,1715,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000037,2014,West of England,1730,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000037,2014,West of England,1855,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000037,2017,West of England,1900,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000037,2017,West of England,1935,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000038,2014,Worcestershire,0,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000038,2014,Worcestershire,15,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000038,2014,Worcestershire,20,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000038,2017,Worcestershire,20,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000038,2017,Worcestershire,25,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000039,2014,"York, North Yorkshire and East Riding",670,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000039,2014,"York, North Yorkshire and East Riding",670,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000039,2014,"York, North Yorkshire and East Riding",655,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000039,2017,"York, North Yorkshire and East Riding",650,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000039,2017,"York, North Yorkshire and East Riding",675,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2014,E37000040,2014,Sheffield City Region,1530,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2015,E37000040,2014,Sheffield City Region,1520,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2016,E37000040,2014,Sheffield City Region,1460,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000040,2017,Sheffield City Region,1425,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000040,2017,Sheffield City Region,1410,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000041,2017,South East Midlands,680,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000041,2017,South East Midlands,660,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2017,E37000042,2017,Greater Cambridge and Greater Peterborough,2475,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_postgraduates,Total number of STEM postgraduates,2018,E37000042,2017,Greater Cambridge and Greater Peterborough,2505,,Number of postgraduate students enrolled full-time in STEM subjects.
total_stem_students,Total number of STEM students,2014,E37000001,2014,Black Country,3505,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000001,2014,Black Country,3795,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000001,2014,Black Country,3725,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000001,2017,Black Country,3580,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000001,2017,Black Country,3540,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000002,2014,Buckinghamshire Thames Valley,1250,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000002,2014,Buckinghamshire Thames Valley,1280,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000002,2014,Buckinghamshire Thames Valley,1305,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000002,2017,Buckinghamshire Thames Valley,1490,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000002,2017,Buckinghamshire Thames Valley,1775,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000003,2014,Cheshire and Warrington,1945,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000003,2014,Cheshire and Warrington,1970,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000003,2014,Cheshire and Warrington,2225,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000003,2017,Cheshire and Warrington,2300,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000003,2017,Cheshire and Warrington,2240,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000004,2014,Coast to Capital,8940,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000004,2014,Coast to Capital,9345,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000004,2014,Coast to Capital,9655,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000004,2017,Coast to Capital,9940,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000004,2017,Coast to Capital,10295,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000005,2014,Cornwall and Isles of Scilly,50,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000005,2014,Cornwall and Isles of Scilly,140,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000005,2014,Cornwall and Isles of Scilly,265,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000005,2017,Cornwall and Isles of Scilly,360,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000005,2017,Cornwall and Isles of Scilly,425,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000006,2014,Coventry and Warwickshire,13230,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000006,2014,Coventry and Warwickshire,14060,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000006,2014,Coventry and Warwickshire,15090,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000006,2017,Coventry and Warwickshire,16215,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000006,2017,Coventry and Warwickshire,16945,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000007,2014,Cumbria,700,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000007,2014,Cumbria,670,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000007,2014,Cumbria,670,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000007,2017,Cumbria,690,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000007,2017,Cumbria,670,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000008,2014,"Derby, Derbyshire, Nottingham and Nottinghamshire",17135,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000008,2014,"Derby, Derbyshire, Nottingham and Nottinghamshire",17810,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000008,2014,"Derby, Derbyshire, Nottingham and Nottinghamshire",18900,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000008,2017,"Derby, Derbyshire, Nottingham and Nottinghamshire",19930,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000008,2017,"Derby, Derbyshire, Nottingham and Nottinghamshire",20865,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000009,2014,Dorset,3320,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000009,2014,Dorset,3480,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000009,2014,Dorset,3985,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000009,2017,Dorset,4060,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000009,2017,Dorset,4150,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000010,2014,Enterprise M3,8205,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000010,2014,Enterprise M3,8040,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000010,2014,Enterprise M3,8765,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000010,2017,Enterprise M3,9295,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000010,2017,Enterprise M3,9690,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000011,2014,Gloucestershire,1805,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000011,2014,Gloucestershire,1785,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000011,2014,Gloucestershire,1890,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000011,2017,Gloucestershire,1955,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000011,2017,Gloucestershire,1885,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000012,2014,Greater Birmingham and Solihull,16890,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000012,2014,Greater Birmingham and Solihull,17570,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000012,2014,Greater Birmingham and Solihull,18310,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2017,E37000012,2017,Greater Birmingham and Solihull,18670,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2018,E37000012,2017,Greater Birmingham and Solihull,19115,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000013,2014,Greater Cambridge and Greater Peterborough,6860,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000013,2014,Greater Cambridge and Greater Peterborough,6845,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2016,E37000013,2014,Greater Cambridge and Greater Peterborough,6955,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2014,E37000014,2014,Greater Lincolnshire,2355,,Number of students enrolled full-time in STEM subjects
total_stem_students,Total number of STEM students,2015,E37000014,2014,Greater Lincolnshire,2800,,Number of students enrolled full-time in STEM subjects
