indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
ip_revenue,HE intellectual property income,2016,UKG2,2016,Shropshire and Staffordshire,605000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKG3,2016,West Midlands,2468000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKH1,2016,East Anglia,20692000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKH2,2016,Bedfordshire and Hertfordshire,586000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKH3,2016,Essex,2000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKI3,2016,Inner London - West,42665000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKI4,2016,Inner London - East,856000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKI5,2016,Outer London - East and North East,392000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKI6,2016,Outer London - South,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKI7,2016,Outer London - West and North West,2005000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",20819000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKJ2,2016,"Surrey, East and West Sussex",1243000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKJ3,2016,Hampshire and Isle of Wight,1268000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKJ4,2016,Kent,64000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",1113000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKK2,2016,Dorset and Somerset,12000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKK3,2016,Cornwall and Isles of Scilly,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKK4,2016,Devon,215000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKL1,2016,West Wales and The Valleys,384000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKL2,2016,East Wales,1837000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKM5,2016,North Eastern Scotland,839000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKM6,2016,Highlands and Islands,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKM7,2016,Eastern Scotland,10020000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKM8,2016,West Central Scotland,6167000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2016,UKN0,2016,Northern Ireland,10946000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKC1,2016,Tees Valley and Durham,844000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKC2,2016,Northumberland and Tyne and Wear,1821000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKD1,2016,Cumbria,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKD3,2016,Greater Manchester,3943000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKD4,2016,Lancashire,198000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKD6,2016,Cheshire,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKD7,2016,Merseyside,903000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKE1,2016,East Yorkshire and Northern Lincolnshire,657000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKE2,2016,North Yorkshire,1290000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKE3,2016,South Yorkshire,12755000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKE4,2016,West Yorkshire,5031000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKF1,2016,Derbyshire and Nottinghamshire,12387000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",2022000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKF3,2016,Lincolnshire,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKG2,2016,Shropshire and Staffordshire,656000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKG3,2016,West Midlands,1164000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKH1,2016,East Anglia,9621000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKH2,2016,Bedfordshire and Hertfordshire,613000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKH3,2016,Essex,3000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKI3,2016,Inner London - West,50312000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKI4,2016,Inner London - East,1745000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKI5,2016,Outer London - East and North East,283000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKI6,2016,Outer London - South,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKI7,2016,Outer London - West and North West,2497000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",59835000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKJ2,2016,"Surrey, East and West Sussex",834000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKJ3,2016,Hampshire and Isle of Wight,1001000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKJ4,2016,Kent,84000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",1293000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKK2,2016,Dorset and Somerset,11000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKK3,2016,Cornwall and Isles of Scilly,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKK4,2016,Devon,799000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKL1,2016,West Wales and The Valleys,863000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKL2,2016,East Wales,2384000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKM5,2016,North Eastern Scotland,1215000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKM6,2016,Highlands and Islands,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKM7,2016,Eastern Scotland,4592000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKM8,2016,West Central Scotland,2149000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2017,UKN0,2016,Northern Ireland,23522000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKC1,2016,Tees Valley and Durham,51000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKC2,2016,Northumberland and Tyne and Wear,26237000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKD1,2016,Cumbria,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKD3,2016,Greater Manchester,2567000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKD4,2016,Lancashire,175000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKD6,2016,Cheshire,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKD7,2016,Merseyside,2842000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKE1,2016,East Yorkshire and Northern Lincolnshire,211000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKE2,2016,North Yorkshire,2190000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKE3,2016,South Yorkshire,17371000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKE4,2016,West Yorkshire,2366000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKF1,2016,Derbyshire and Nottinghamshire,1087000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",1808000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKF3,2016,Lincolnshire,26000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKG2,2016,Shropshire and Staffordshire,474000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKG3,2016,West Midlands,1111000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKH1,2016,East Anglia,27831000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKH2,2016,Bedfordshire and Hertfordshire,751000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKH3,2016,Essex,42000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKI3,2016,Inner London - West,60229000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKI4,2016,Inner London - East,2321000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKI5,2016,Outer London - East and North East,353000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKI6,2016,Outer London - South,1000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKI7,2016,Outer London - West and North West,2609000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",86882000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKJ2,2016,"Surrey, East and West Sussex",938000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKJ3,2016,Hampshire and Isle of Wight,4066000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKJ4,2016,Kent,46000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",5707000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKK2,2016,Dorset and Somerset,11000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKK3,2016,Cornwall and Isles of Scilly,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKK4,2016,Devon,421000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKL1,2016,West Wales and The Valleys,952000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKL2,2016,East Wales,2582000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKM5,2016,North Eastern Scotland,2211000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKM6,2016,Highlands and Islands,0,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKM7,2016,Eastern Scotland,4746000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKM8,2016,West Central Scotland,2226000,GBP,Income from intellectual property by higher education providers.
ip_revenue,HE intellectual property income,2018,UKN0,2016,Northern Ireland,5779000,GBP,Income from intellectual property by higher education providers.
regeneration_development,HE regeneration and development income,2014,UKC1,2013,Tees Valley and Durham,2351000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKC2,2013,Northumberland and Tyne and Wear,1365000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKD1,2013,Cumbria,557000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKD3,2013,Greater Manchester,1942000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKD4,2013,Lancashire,34092000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKD6,2013,Cheshire,1854000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKD7,2013,Merseyside,3731000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKE1,2013,East Yorkshire and Northern Lincolnshire,176000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKE2,2013,North Yorkshire,4071000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKE3,2013,South Yorkshire,2454000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKE4,2013,West Yorkshire,1039000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKF1,2013,Derbyshire and Nottinghamshire,6699000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKF2,2013,"Leicestershire, Rutland and Northamptonshire",9864000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKF3,2013,Lincolnshire,830000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKG1,2013,"Herefordshire, Worcestershire and Warwickshire",118000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKG2,2013,Shropshire and Staffordshire,706000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKG3,2013,West Midlands,35103000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKH1,2013,East Anglia,1202000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKH2,2013,Bedfordshire and Hertfordshire,12914000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKH3,2013,Essex,3621000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKI3,2013,Inner London - West,1836000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKI4,2013,Inner London - East,445000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKI5,2013,Outer London - East and North East,1737000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKI6,2013,Outer London - South,44000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKI7,2013,Outer London - West and North West,315000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKJ1,2013,"Berkshire, Buckinghamshire and Oxfordshire",0,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKJ2,2013,"Surrey, East and West Sussex",991000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKJ3,2013,Hampshire and Isle of Wight,6066000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKJ4,2013,Kent,442000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKK1,2013,"Gloucestershire, Wiltshire and Bristol/Bath area",6176000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKK2,2013,Dorset and Somerset,151000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKK3,2013,Cornwall and Isles of Scilly,1273000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKK4,2013,Devon,6439000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKL1,2013,West Wales and The Valleys,26298000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKL2,2013,East Wales,7408000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKM2,2013,Eastern Scotland,1561000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKM3,2013,South Western Scotland,6577000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKM5,2013,North Eastern Scotland,875000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKM6,2013,Highlands and Islands,1264000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2014,UKN0,2013,Northern Ireland,10246000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKC1,2013,Tees Valley and Durham,2005000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKC2,2013,Northumberland and Tyne and Wear,6026000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKD1,2013,Cumbria,39000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKD3,2013,Greater Manchester,1794000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKD4,2013,Lancashire,8249000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKD6,2013,Cheshire,541000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKD7,2013,Merseyside,912000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKE1,2013,East Yorkshire and Northern Lincolnshire,193000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKE2,2013,North Yorkshire,2510000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKE3,2013,South Yorkshire,1556000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKE4,2013,West Yorkshire,701000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKF1,2013,Derbyshire and Nottinghamshire,11144000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKF2,2013,"Leicestershire, Rutland and Northamptonshire",7177000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKF3,2013,Lincolnshire,710000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKG1,2013,"Herefordshire, Worcestershire and Warwickshire",244000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKG2,2013,Shropshire and Staffordshire,602000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKG3,2013,West Midlands,39493000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKH1,2013,East Anglia,1331000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKH2,2013,Bedfordshire and Hertfordshire,7995000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKH3,2013,Essex,3913000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKI3,2013,Inner London - West,1961000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKI4,2013,Inner London - East,610000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKI5,2013,Outer London - East and North East,1914000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKI6,2013,Outer London - South,70000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKI7,2013,Outer London - West and North West,471000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKJ1,2013,"Berkshire, Buckinghamshire and Oxfordshire",5000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKJ2,2013,"Surrey, East and West Sussex",716000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKJ3,2013,Hampshire and Isle of Wight,1180000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKJ4,2013,Kent,66000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKK1,2013,"Gloucestershire, Wiltshire and Bristol/Bath area",12515000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKK2,2013,Dorset and Somerset,119000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKK3,2013,Cornwall and Isles of Scilly,166000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKK4,2013,Devon,8349000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKL1,2013,West Wales and The Valleys,14215000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKL2,2013,East Wales,4054000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKM2,2013,Eastern Scotland,1201000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKM3,2013,South Western Scotland,2585000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKM5,2013,North Eastern Scotland,1189000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKM6,2013,Highlands and Islands,819000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2015,UKN0,2013,Northern Ireland,9080000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKC1,2016,Tees Valley and Durham,3313000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKC2,2016,Northumberland and Tyne and Wear,4240000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKD1,2016,Cumbria,136000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKD3,2016,Greater Manchester,1808000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKD4,2016,Lancashire,4386000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKD6,2016,Cheshire,387000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKD7,2016,Merseyside,2102000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKE1,2016,East Yorkshire and Northern Lincolnshire,532000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKE2,2016,North Yorkshire,1047000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKE3,2016,South Yorkshire,1574000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKE4,2016,West Yorkshire,248000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKF1,2016,Derbyshire and Nottinghamshire,15562000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",8392000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKF3,2016,Lincolnshire,1186000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",197000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKG2,2016,Shropshire and Staffordshire,1552000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKG3,2016,West Midlands,50542000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKH1,2016,East Anglia,577000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKH2,2016,Bedfordshire and Hertfordshire,8995000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKH3,2016,Essex,4635000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKI3,2016,Inner London - West,2482000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKI4,2016,Inner London - East,260000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKI5,2016,Outer London - East and North East,1493000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKI6,2016,Outer London - South,0,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKI7,2016,Outer London - West and North West,1804000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",2000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKJ2,2016,"Surrey, East and West Sussex",597000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKJ3,2016,Hampshire and Isle of Wight,2838000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKJ4,2016,Kent,336000,GBP,Income for higher education institutions from public regeneration and development programmes.
regeneration_development,HE regeneration and development income,2016,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",6115000,GBP,Income for higher education institutions from public regeneration and development programmes.
