indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
net_migration_rate_internal,Internal net migration rate,2014,UKG13,2016,Warwickshire,3.6,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKG13,2016,Warwickshire,4.03,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKG13,2016,Warwickshire,9.72,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKG13,2016,Warwickshire,10.97,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKG13,2016,Warwickshire,13.52,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKD11,2016,West Cumbria,-2.79,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKD11,2016,West Cumbria,-3.13,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKD11,2016,West Cumbria,-9.64,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKD11,2016,West Cumbria,-7.11,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKD11,2016,West Cumbria,-3.02,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKD11,2016,West Cumbria,-2.41,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKD11,2016,West Cumbria,-2.3,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKD11,2016,West Cumbria,-6.27,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKD11,2016,West Cumbria,0.03,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKD11,2016,West Cumbria,-2.52,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKH35,2016,West Essex,5.55,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKH35,2016,West Essex,4.8,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKH35,2016,West Essex,5.69,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKH35,2016,West Essex,5.12,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKH35,2016,West Essex,7.52,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKH35,2016,West Essex,2.96,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKH35,2016,West Essex,1.52,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKH35,2016,West Essex,3.02,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKH35,2016,West Essex,2.85,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKH35,2016,West Essex,4.46,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKJ46,2016,West Kent,4,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKJ46,2016,West Kent,4.3,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKJ46,2016,West Kent,3.24,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKJ46,2016,West Kent,2.4,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKJ46,2016,West Kent,2.03,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKJ46,2016,West Kent,1.1,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKJ46,2016,West Kent,3.83,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKJ46,2016,West Kent,3.57,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKJ46,2016,West Kent,3.99,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKJ46,2016,West Kent,5.21,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKM78,2016,West Lothian,-1.19,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKM78,2016,West Lothian,-1.86,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKM78,2016,West Lothian,-0.61,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKM78,2016,West Lothian,-2.09,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKM78,2016,West Lothian,2.15,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKM78,2016,West Lothian,3.89,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKM78,2016,West Lothian,4.18,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKM78,2016,West Lothian,3.19,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKM78,2016,West Lothian,1.92,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKM78,2016,West Lothian,2.13,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKF24,2016,West Northamptonshire,-0.9,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKF24,2016,West Northamptonshire,0.65,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKF24,2016,West Northamptonshire,-0.16,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKF24,2016,West Northamptonshire,-1.31,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKF24,2016,West Northamptonshire,-1.22,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKF24,2016,West Northamptonshire,-0.21,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKF24,2016,West Northamptonshire,-1.31,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKF24,2016,West Northamptonshire,-2.39,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKF24,2016,West Northamptonshire,-3.47,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKF24,2016,West Northamptonshire,-3.39,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKJ25,2016,West Surrey,2,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKJ25,2016,West Surrey,2.99,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKJ25,2016,West Surrey,0.67,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKJ25,2016,West Surrey,0.86,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKJ25,2016,West Surrey,0.45,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKJ25,2016,West Surrey,-0.64,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKJ25,2016,West Surrey,-2.48,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKJ25,2016,West Surrey,-1.95,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKJ25,2016,West Surrey,-4.22,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKJ25,2016,West Surrey,-2.82,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKJ28,2016,West Sussex (North East),3.18,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKJ28,2016,West Sussex (North East),1.9,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKJ28,2016,West Sussex (North East),5.26,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKJ28,2016,West Sussex (North East),9.69,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKJ28,2016,West Sussex (North East),7.17,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKJ28,2016,West Sussex (North East),5.95,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKJ28,2016,West Sussex (North East),5.49,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKJ28,2016,West Sussex (North East),2.68,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKJ28,2016,West Sussex (North East),5.86,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKJ28,2016,West Sussex (North East),6.46,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKJ27,2016,West Sussex (South West),6.04,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKJ27,2016,West Sussex (South West),6.41,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKJ27,2016,West Sussex (South West),10.89,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKJ27,2016,West Sussex (South West),8.87,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKJ27,2016,West Sussex (South West),9.79,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKJ27,2016,West Sussex (South West),8.44,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKJ27,2016,West Sussex (South West),7.76,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKJ27,2016,West Sussex (South West),8.32,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKJ27,2016,West Sussex (South West),8.34,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKJ27,2016,West Sussex (South West),7.82,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKI32,2016,Westminster,0,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKI32,2016,Westminster,-9.19,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKI32,2016,Westminster,-14.31,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKI32,2016,Westminster,-28.13,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKI32,2016,Westminster,-17.4,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKI32,2016,Westminster,-13.75,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKI32,2016,Westminster,-22.18,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKI32,2016,Westminster,-19.03,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKI32,2016,Westminster,-13.79,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKI32,2016,Westminster,-16.35,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKK15,2016,Wiltshire CC,2.72,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKK15,2016,Wiltshire CC,2.4,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKK15,2016,Wiltshire CC,2.17,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKK15,2016,Wiltshire CC,3.77,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKK15,2016,Wiltshire CC,4.71,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKK15,2016,Wiltshire CC,4.59,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKK15,2016,Wiltshire CC,4.66,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKK15,2016,Wiltshire CC,5.45,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKK15,2016,Wiltshire CC,3.49,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKK15,2016,Wiltshire CC,5.3,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKD74,2016,Wirral,0.59,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKD74,2016,Wirral,-1.05,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKD74,2016,Wirral,0.14,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKD74,2016,Wirral,1.05,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKD74,2016,Wirral,1.85,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKD74,2016,Wirral,0.47,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKD74,2016,Wirral,1.41,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKD74,2016,Wirral,2.2,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKD74,2016,Wirral,2.01,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKD74,2016,Wirral,2.89,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKG39,2016,Wolverhampton,-5.12,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKG39,2016,Wolverhampton,-5.22,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKG39,2016,Wolverhampton,-4.11,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKG39,2016,Wolverhampton,-3.17,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKG39,2016,Wolverhampton,-2.38,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKG39,2016,Wolverhampton,-2.77,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKG39,2016,Wolverhampton,-2.82,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKG39,2016,Wolverhampton,-3.38,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKG39,2016,Wolverhampton,-1.25,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKG39,2016,Wolverhampton,-4.89,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKG12,2016,Worcestershire,1.71,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKG12,2016,Worcestershire,2.58,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKG12,2016,Worcestershire,3.47,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKG12,2016,Worcestershire,4.92,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKG12,2016,Worcestershire,4.41,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKG12,2016,Worcestershire,4.79,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKG12,2016,Worcestershire,5.99,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKG12,2016,Worcestershire,8.59,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKG12,2016,Worcestershire,8.24,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKG12,2016,Worcestershire,8.04,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2009,UKE21,2016,York,4.88,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2010,UKE21,2016,York,4.27,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2011,UKE21,2016,York,3.46,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2012,UKE21,2016,York,5.22,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2013,UKE21,2016,York,1.78,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2014,UKE21,2016,York,3.1,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2015,UKE21,2016,York,-0.43,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2016,UKE21,2016,York,1.62,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2017,UKE21,2016,York,0.95,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_internal,Internal net migration rate,2018,UKE21,2016,York,-1.71,%,In-migration minus out-migration from internal sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2009,UKM50,2016,Aberdeen City and Aberdeenshire,7.9,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2010,UKM50,2016,Aberdeen City and Aberdeenshire,8.46,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2011,UKM50,2016,Aberdeen City and Aberdeenshire,3.87,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2012,UKM50,2016,Aberdeen City and Aberdeenshire,2.34,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2013,UKM50,2016,Aberdeen City and Aberdeenshire,3.37,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2014,UKM50,2016,Aberdeen City and Aberdeenshire,5.58,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2015,UKM50,2016,Aberdeen City and Aberdeenshire,4.61,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2016,UKM50,2016,Aberdeen City and Aberdeenshire,2.84,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2017,UKM50,2016,Aberdeen City and Aberdeenshire,1.74,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2018,UKM50,2016,Aberdeen City and Aberdeenshire,3.64,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2009,UKM71,2016,Angus and Dundee City,5.63,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2010,UKM71,2016,Angus and Dundee City,6.88,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2011,UKM71,2016,Angus and Dundee City,2.18,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2012,UKM71,2016,Angus and Dundee City,0.88,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2013,UKM71,2016,Angus and Dundee City,1.06,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2014,UKM71,2016,Angus and Dundee City,2.49,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2015,UKM71,2016,Angus and Dundee City,3.3,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2016,UKM71,2016,Angus and Dundee City,1.68,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2017,UKM71,2016,Angus and Dundee City,1.96,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2018,UKM71,2016,Angus and Dundee City,3.73,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2009,UKN13,2016,Antrim and Newtownabbey,-2.41,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2010,UKN13,2016,Antrim and Newtownabbey,-1.63,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2011,UKN13,2016,Antrim and Newtownabbey,-0.57,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2012,UKN13,2016,Antrim and Newtownabbey,-2.3,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2013,UKN13,2016,Antrim and Newtownabbey,-0.9,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2014,UKN13,2016,Antrim and Newtownabbey,0.09,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2015,UKN13,2016,Antrim and Newtownabbey,-0.52,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2016,UKN13,2016,Antrim and Newtownabbey,-0.75,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2017,UKN13,2016,Antrim and Newtownabbey,0.99,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2018,UKN13,2016,Antrim and Newtownabbey,1.41,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2009,UKN09,2016,Ards and North Down ,0.48,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2010,UKN09,2016,Ards and North Down ,-0.79,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2011,UKN09,2016,Ards and North Down ,0.23,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2012,UKN09,2016,Ards and North Down ,-0.91,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2013,UKN09,2016,Ards and North Down ,-0.83,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2014,UKN09,2016,Ards and North Down ,-0.58,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2015,UKN09,2016,Ards and North Down ,0.29,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2016,UKN09,2016,Ards and North Down ,0.44,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2017,UKN09,2016,Ards and North Down ,1.17,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2018,UKN09,2016,Ards and North Down ,0.89,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2009,UKN07,2016,"Armagh City, Banbridge and Craigavon",3.36,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2010,UKN07,2016,"Armagh City, Banbridge and Craigavon",3.07,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2011,UKN07,2016,"Armagh City, Banbridge and Craigavon",3.41,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2012,UKN07,2016,"Armagh City, Banbridge and Craigavon",2.72,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2013,UKN07,2016,"Armagh City, Banbridge and Craigavon",4.23,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2014,UKN07,2016,"Armagh City, Banbridge and Craigavon",5.23,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
net_migration_rate_international,International net migration rate,2015,UKN07,2016,"Armagh City, Banbridge and Craigavon",4.51,%,In-migration minus out-migration from international sources (per 1000 inhabitants)
